Mandati;16-01-2024 -;14:41:51;;;;;;;;;;;;;;;;;;;;
num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.
976;2;9999999;6.547,96;7.218,96;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230702 del 30/09/2023 Determina N.22 del 20/04/2022 - Agosto 2023;16/10/2023;528;0;222;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19/10/2023
977;1;9999999;468,48;468,48;Non Solo Zanzare Srl;'Z993A71F4F';Fatt.n. 378-2023-FD- del 30/09/2023 A85 TRATTAMENTO ANTI LARVALE FOSSATI ORD Intervento del 14 09 2023 id rapporto: 11/12 5037897 A85 TRATTAMENTO ANTI LARVALE FOSSATI ORD Intervento del 26 09 2023 id rapporto: 12/12 5037898 A1 TRATTAMENTO ANTI;16/10/2023;1145;0;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;19/10/2023
978;1;9999999;6.710,00;6.710,00;F. e G. di GHIDONI DEVIS srl;'ZE73C43471';Fatt.n. 20PA del 20/09/2023 DTR 80 DEL 23/08/2023 - CIG. ZE73C43471;16/10/2023;1732;0;167;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;19/10/2023
979;1;9999999;1.921,50;1.921,50;STUDIO TECNICO BME Geom.Bortolini Matteo Geom. Mini Emanuele;'ZE53C18498';Fatt.n. 81 del 02/10/2023;16/10/2023;2892;0;148;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;1;Fabbricati ad uso abitativo;19/10/2023
980;1;9999999;500;1.800,00;FRANCESCON ILENIA;;COMPENSO COMMISSIONE CONCORSO PUBBLICO;17/10/2023;118;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/10/2023
980;2;9999999;500;1.800,00;MARCHETTI MATTEO;;COMPENSO COMMISSIONE CONCORSO PUBBLICO;17/10/2023;118;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/10/2023
980;3;9999999;800;1.800,00;TILLATI SARA;;COMPENSO COMMISSIONE CONCORSO PUBBLICO;17/10/2023;118;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;19/10/2023
981;1;9999999;153;153;IRAP AMMINISTRAZIONI PUBBLICHE - REGIONE VENETO;;IRAP COMPENSI COMMISSIONE CONCORSO PUBBLICO;17/10/2023;118;0;120;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;15/11/2023
982;1;9999999;300;300;PROVINCIA DI ROVIGO;;SISTEMA BIBLIOTECARIO PROVINCIALE LIQUIDAZIONE QUOTA ANNUALITA 2023;17/10/2023;935;0;237;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;2;Trasferimenti correnti a Province;19/10/2023
983;1;9999999;21,76;21,76;LEGA NAZIONALE PER LA DIFESA DEL CANE;;Impegno di spesa e contestuale liquidazione alla Lega Nazionale per la difesa del cane sezione di Rovigo, del rimborso delle somme sostenute per la manutenzione straordinaria del canile.;30/10/2023;529;0;243;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;03/11/2023
986;1;9999999;26,99;26,99;Poste Italiane S.p.A.;'Z24382375A';Fatt.n. 1023251942 del 06/10/2023 30127035-002;02/11/2023;77;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;06/11/2023
987;1;9999999;466,65;466,65;Impresa di pulzie di Franceschetti Paolo e C SNC;'Z263076733';Fatt.n. 735 del 30/09/2023 SERVIZIO DI PULIZIA ESEGUITA PRESSO VS. LOCALI NEL MESE DI SETTEMBRE 23 CIG Z26306733;02/11/2023;83;0;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;06/11/2023
988;1;9999999;89,23;89,23;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800104352 del 10/10/2023 01613155000307 - GA - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;02/11/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
989;1;9999999;91,5;91,5;GRUPPO PIGHI S.R.L.;'ZD63C922A0';Fatt.n. 283/E del 27/09/2023 NOLEGGIO ESTINTORI A POLVERE KG.6 NOLEGGIO ESTINTORI A CO2 KG.5 NOLEGGIO ESTINTORI IDRICI LT.6;02/11/2023;348;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;12;Manutenzione ordinaria e riparazioni di terreni e beni materiali non prodotti;06/11/2023
990;1;9999999;41,73;41,73;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800104353 del 10/10/2023 Fatture consumi GAS;02/11/2023;682;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;06/11/2023
991;1;9999999;450;450;AZIENDA ULSS 5 POLESANA;;Fatt.n. DS 202300000056 del 17/10/2023 SERVIZIO OBITORIALE PERIODO GENNAIO/AGOSTO 2023 DDG 301/2023;02/11/2023;1900;0;217;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;06/11/2023
992;1;9999999;1.464,00;1.464,00;F.LLI GARBELLINI S.N.C.;'Z5E3CB971E';Fatt.n. 8/PA del 23/10/2023 DETERMINA N. 98 DEL 09/10/2023;02/11/2023;2020;0;213;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/11/2023
993;1;9999999;615,72;615,72;CO.MA.S. SRL COSTRUZIONI MANUTENZ. STRADALI;'9216299A86';Fatt.n. 05/52 del 11/10/2023 Interventi di manutenzione straordinaria per la messa in sicurezza di Via Aldo Moro. DRS n. 28 del 12.05.2022 Certificato di pagamento n. 3 del 22.05.2023 DRS n. 28 del 12.05.2022;02/11/2023;2665;0;299;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;06/11/2023
994;1;9999999;700;700;ZAGHI MARIO;'Z043CC72FF';Fatt.n. 17 del 11/10/2023 Manutenzione straordinaria per ripristino del fosso di scolo delleacque meteoriche di via C. MunariCIG Z043CC72FF;02/11/2023;2852;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;06/11/2023
995;1;9999999;574,97;574,97;STIEVANO S.R.L. UNINOMINALE;'Z593CC793D';Fatt.n. FATTPA 3_23 del 23/10/2023 Differenze riepilogo iva-righe GUANTO ANTITAGLIO SPALM. IN POLIU IMPREGNANTE ALL'ACQUA LT 2,5 NOCE SCURO PENNELLO ECON ART 316 DA 50 PENNELLO ECON ART 316 DA 100 COPERCHIO POZZETTO 40X40 CHIU GRIGLIA AEREZIONE DIAM;02/11/2023;2852;0;271;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;5;Attrezzature;999;Attrezzature n.a.c.;06/11/2023
996;1;9999999;475,8;475,8;FERRARI CRISTIANO E DAMIANO C. SAS;'Z883CC89D4';Fatt.n. 302 del 11/10/2023 Ripristino funzionamento della centrale termica in uso presso Il Municipio;02/11/2023;2009;0;223;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;06/11/2023
1000;1;9999999;87,84;87,84;FAGGIONATO ROBERTO;'ZA63CCF105';Fatt.n. FPA 900/23 del 25/10/2023 IT2 - BANDIERA ITALIA CM 150X225 EU2 - BANDIERA EUROPA CM 150X225 VENETO2FG BANDIERA VENETO CM 150X225;14/11/2023;94;0;240;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16/11/2023
1001;1;9999999;8.015,40;8.015,40;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZDD3CE61CB';Fatt.n. 162 del 27/10/2023 Lavori di manutenzione straordinaria impianto di riscaldamento in uso presso immobile di proprietÇÿ comunale di Via Mazzini n.160. // CIG: ZDD3CE61CB;14/11/2023;2664;0;238;2;Spese in conto capitale;5;Altre spese in conto capitale;99;Altre spese in conto capitale n.a.c.;99;Altre spese in conto capitale n.a.c.;999;Altre spese in conto capitale n.a.c.;16/11/2023
1002;1;9999999;600;600;UNIVERSITA' POPOLARE CASTELMASSA-CASTELNOVO B.-CALTO;;LIQUIDAZIONE CONTRIBUTO ALLUNIVERSITA POPOLARE DI CASTELMASSA, CASTELNOVO BARIANO, CALTO E CENESELLI. ANNO 2023;14/11/2023;1039;0;200;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;16/11/2023
1004;1;9999999;3.172,00;3.172,00;BOXXAPPS SRL;'Z0D3C5BABD';Fatt.n. 1/230849 del 06/11/2023 Servizi: X-Cloud Service, X-Log, X-COR, X-Storage, X-PDSCIE e piattaforma Modo anno 2023;14/11/2023;44;1;185;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/11/2023
1005;1;9999999;707,6;707,6;MAGGIOLI S.P.A.;'Z4F3CC9BCD';Fatt.n. 0002144580 del 16/10/2023 Aggiornamento servizi Entionline: - Ragioneria - Personale - Tributi Locali - Appalti<(>&<)>Contratti - Periodo di abbonamento TRIENNALE 2023-2024-2025 Dal 11/10/2023 Al 10/10/2026 PRIMA ANNUALITA;14/11/2023;44;1;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;11;Prestazioni professionali e specialistiche;999;Altre prestazioni professionali e specialistiche n.a.c.;16/11/2023
1006;1;9999999;108,58;108,58;GBR ROSSETTO SPA;'ZC43CC9BF6';Fatt.n. 103901/2023/V1 del 31/10/2023 CONTRIBUTO CONAI ASSOLTO;14/11/2023;94;0;228;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;Carta, cancelleria e stampati;16/11/2023
1007;1;9999999;163;163;Tiro a Segno Nazionale Sezione di Revere;'Z603A67FD1';Fatt.n. FPA 4/23 del 06/11/2023 CORSO DI ESERCITAZIONE AL TIRO RINNOVO PATENTINO. MARCA DA BOLLO;16/11/2023;524;0;41;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/11/2023
1008;1;9999999;976;976;ENGINE SRL;'ZF4322F359';Fatt.n. 135/2023-PA del 31/10/2023 Servizio di Noleggio per 30 mesi di un Sistema di rilevazione delle infrazioni ai limiti massimi di velocitÇÿ EnVES EVO MVD 1605 installato nel Comune di Calto (RO), sulla S.R. 6 Eridania, comprensivo software di ge;16/11/2023;528;0;138;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1009;1;9999999;671;3.960,60;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230802 del 31/10/2023 Determina N.22 del 20/04/2022 - Ottobre 2023;16/11/2023;528;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1009;2;9999999;3.289,60;3.960,60;AZIENDA SERVIZI STRUMENTALI SRL;;Fatt.n. AS2-FE20230801 del 31/10/2023 Determina N.22 del 20/04/2022 - Settembre 2023;16/11/2023;528;0;250;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1010;1;9999999;3.059,84;3.059,84;BRENZAN SRLS;'8877845574';Fatt.n. 107 del 13/11/2023 Servizio trasporto scolastico per una mensilita a.s. 2023-2024;16/11/2023;812;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1011;1;9999999;583,6;583,6;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 500/PA del 24/07/2023 Assistente Sociale mese GIUGNO 2023 (31h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1012;1;9999999;98,17;2.303,70;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 500/PA del 24/07/2023 Assistente Sociale mese GIUGNO 2023 (31h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1012;2;9999999;368,59;2.303,70;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 599/PA del 19/09/2023 Assistente Sociale mese AGOSTO 2023 (16h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1012;3;9999999;439,36;2.303,70;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 684/PA del 16/10/2023 Servizio Assistenza Domiciliare mese SETTEMBRE 2023 (27h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1012;4;9999999;556,73;2.303,70;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 548/PA del 09/08/2023 Assistente Sociale mese LUGLIO 2023 (24h 10'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1012;5;9999999;840,85;2.303,70;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 683/PA del 16/10/2023 Assistente Sociale mese SETTEMBRE 2023 (36h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1872;0;143;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1013;1;9999999;32,38;32,38;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 500/PA del 24/07/2023 Assistente Sociale mese GIUGNO 2023 (31h 0'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1876;0;31;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1014;1;9999999;109,56;109,56;SANITHAD SERVIZI SOCIALI;'8201324AA8';Fatt.n. 684/PA del 16/10/2023 Servizio Assistenza Domiciliare mese SETTEMBRE 2023 (27h 30'') splyt payment-art.17 ter. Del Dpr n.633/1972 CIG 8201324AA8 Det.n30 del 6/02/2020;16/11/2023;1876;0;144;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;14;Acquisti di servizi socio sanitari a rilevanza sanitaria;28/11/2023
1015;1;9999999;2.074,00;2.074,00;DELPHO ENG. DI ALLEGRETTA O. & C. SNC;'Z473CC91CD';Fatt.n. 099/2023 del 31/10/2023 INTERVENTO DI SOSTITUZIONE DELLA VIDEOCAMERA IN AVARIA DI PIAZZA IV NOVEMBRE;16/11/2023;2009;0;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/11/2023
1016;1;9999999;507,52;507,52;OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI;'ZDC3942D57';Fatt.n. 155/2023 del 02/11/2023 Importo contributo cassa TC04 COMPENSO PER INCARICO DI RSPP 2¶øSEMESTRE 2023;16/11/2023;46;0;293;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;1;Spese per accertamenti sanitari resi necessari dall'attivit lavorativa;28/11/2023
1017;1;9999999;160,29;160,29;Poste Italiane S.p.A.;'Z24382375A';Fatt.n. 1023275242 del 03/11/2023 30127035-002;16/11/2023;77;0;208;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;28/11/2023
1018;1;9999999;147,16;147,16;ENEL ENERGIA SPA;'Z563A5FEA4';Fatt.n. 004373900966 del 07/10/2023;16/11/2023;85;1;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2023
1019;1;9999999;37,81;37,81;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000285873 del 06/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.08.2023 POD IT001E34526954 Contatore 18E4E5LA103647627 kWh 26;16/11/2023;85;1;98;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2023
1020;1;9999999;256,47;256,47;ASM SET S.R.L.;'Z7A3592860';Fatt.n. 800130102 del 10/11/2023 01613155000307 - GAS - PIAZZA 4 NOVEMBRE 165 45030 CALTO RO;16/11/2023;85;3;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/11/2023
1021;1;9999999;66,16;66,16;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000288743 del 09/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.08.2023 POD IT001E33660558 Contatore 08E6E512100794492 kWh 88;16/11/2023;528;0;96;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1022;1;9999999;1.261,68;1.261,68;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000287290 del 09/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.08.2023 POD IT001E32308886 Contatore 10E5G532100341109 kWh 4398;16/11/2023;536;0;95;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2023
1023;1;9999999;297,94;297,94;A2A Energia SpA;'Z563A5FEA4';Fatt.n. 823000285681 del 06/10/2023 FORNITURA ENERGIA ELETTRICA periodo: 01.07.2023-31.08.2023 POD IT001E34203207 Contatore 10E5G532100341205 kWh 1099;16/11/2023;536;0;97;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2023
1024;1;9999999;41,73;41,73;ASM SET S.R.L.;'Z2E3A5FBB4';Fatt.n. 800130103 del 10/11/2023 GAS VIA ROMA 182;16/11/2023;682;0;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28/11/2023
1025;1;9999999;23,36;23,36;E-DISTRIBUZIONE SPA;'Z563A5FEA4';Fatt.n. 0000923900021012 del 16/10/2023 Addebiti/Accrediti vari - POD PRODUZIONE ITP0AE35977990 - SERVIZIO DI MISURA COMPETENZA ANNO 2022 IMP. EURO 19,15 - Opzioni di pagamento:- pagamento con carta di credito sul nostro sito www.e-distribuzione.it,u;16/11/2023;685;0;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;28/11/2023
1026;1;9999999;2.482,70;2.482,70;MyPetsControl;'ZCF3A212E6';"Fatt.n. 3648-2023-FD del 31/10/2023 Rif. Contratto: 489769 /C7156/2023/MP CONTROLLO SOPPRESSIONE NUTRIE ORD presso:STESSO Intervento del 20 09 2023 rapporto: 26/55 FATTURAZIONE A SALDO CHE COMPRENDE IL SALDO DEGLI INTERVENTI""Iva versata dal";16/11/2023;1145;0;27;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/11/2023
1027;1;9999999;155,99;155,99;STIEVANO S.R.L. UNINOMINALE;'ZF83CE6621';Fatt.n. FATTPA 6_23 del 06/11/2023 VETRORESINA LISCIA;16/11/2023;1784;0;239;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/11/2023
1028;1;9999999;6.345,28;6.345,28;ELETTROCOSTRUZIONI ROVIGO SRL;'163045887F';Fatt.n. 00557/2023/PA del 02/11/2023 CORRISPETTIVO PERIODICO BIMESTRALE INERENTE LA GESTIONE DEL SERVIZIO DI ILLUMINAZIONE PUBBLICA CON REALIZZAZIONE DEGLI INTERVENTI DI EFFICIENZA ENERGETICA E DI ADEGUAMENTO NORMATIVO DEGLI IMPIANTI NEL;16/11/2023;2004;1;251;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;15;Contratti di servizio per l'illuminazione pubblica;28/11/2023
1030;1;9999999;5.199,70;5.199,70;AMMINISTRATORI;;STIPENDI MESE DI: NOVEMBRE 23;17/11/2023;20;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit;24/11/2023
1063;1;9999999;1.086,53;1.086,53;GBR ROSSETTO SPA;'Z593C7690F';Fatt.n. 104152/2023/V1 del 31/10/2023 SPESE MONTAGGIO ARREDO SPESE TRASPORTO ARREDO CONTENITORE NOTEBOOK ALTO ANTA PIENA IN MELAMINICO COPPIA FIANCHI TERMINALI PER CONTENITORE NOTEBOOK;21/11/2023;340;0;186;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28/11/2023
1064;1;9999999;239,12;239,12;EVOMATIC SRL;'Z1D3CC8C5D';Fatt.n. 23V01332 del 31/10/2023 Ns. Conferma d'ordine/Ns. Contratto n.: C/000857/2023 / Vs. ordine Determina nr. 107 SWITCH - ARUBA INSTANT ON 1830 24G 2SFP SWITCHGARANZIA 24 MESI (Lotto: VN31KYC5XK - Scadenza: 31/05/2025);21/11/2023;2009;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;28/11/2023
1065;1;9999999;476,9;476,9;Ministero della Infrastrutture e dei Trasporti _ Direzione generale per la motorizzazione;;CORRISPETTIVI 3 TRIMESTRE 2023 ONERI DPR 634/94;21/11/2023;528;0;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29/11/2023
1066;1;9999999;52,68;52,68;CARTOPROF DI PULGA DANIELA;'ZF63CFFC7C';Fatt.n. 49/00 del 27/10/2023 VENDITA LIBRI LIBRI QUARTA ELEM.;23/11/2023;802;0;245;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2023
1067;1;9999999;61,54;61,54;MARINI CRISTINA;'Z1E3D0DAAE';Fatt.n. FATTPA 323 del 02/11/2023 Fornitura libri di testo scuola primaria per Vaccari Marco (come da cedola allegata) cig Z13ED0DAAE;23/11/2023;802;0;246;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2023
1068;1;9999999;-765,37;595,79;BALDELLI S.a.s.;'Z283CFFBDE';Fatt.n. 34/PA del 31/10/2023 Contributo Ambientale Conai assolto.;23/11/2023;802;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2023
1068;2;9999999;595,79;595,79;BALDELLI S.a.s.;'Z283CFFBDE';Fatt.n. 35/PA del 31/10/2023 Contributo Ambientale Conai assolto.;23/11/2023;802;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2023
1068;3;9999999;765,37;595,79;BALDELLI S.a.s.;'Z283CFFBDE';Fatt.n. 12/PA del 27/10/2023 PROT. N.5664 DEL 24/10/2023- Contributo Ambientale Conai assolto.;23/11/2023;802;0;265;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;28/11/2023
1069;1;9999999;3.059,84;3.059,84;BRENZAN SRLS;'8877845574';Fatt.n. 96 del 13/10/2023 Servizio trasporto scolastico per una mensilita a.s. 2023-2024;23/11/2023;812;0;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
1070;1;9999999;562,68;562,68;SIAE;'Z493D38DBC';Fatt.n. 1623031046 del 02/10/2023 Uff.ROVIGO sportivo comunale PER.19-08-2023-22-08-2023 Ballo OR 150210120230;23/11/2023;1038;0;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;28/11/2023
